Subject,Start date,Start time,End date,End time,Add Day Event,Description,Location,Private
Flex / Lunch 2,4/25/2024,12:10 PM,4/25/2024,12:44 PM,FALSE,,,
A -,4/25/2024,12:48 PM,4/25/2024,2:05 PM,FALSE,,,
H -,4/26/2024,7:40 AM,4/26/2024,8:56 AM,FALSE,,,
F -,4/26/2024,9:00 AM,4/26/2024,10:16 AM,FALSE,,,
G -,4/26/2024,10:20 AM,4/26/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/26/2024,11:36 AM,4/26/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/26/2024,12:10 PM,4/26/2024,12:44 PM,FALSE,,,
E -,4/26/2024,12:48 PM,4/26/2024,2:05 PM,FALSE,,,
H -,4/29/2024,7:40 AM,4/29/2024,8:18 AM,FALSE,,,
F -,4/29/2024,8:22 AM,4/29/2024,8:59 AM,FALSE,,,
G -,4/29/2024,9:03 AM,4/29/2024,9:40 AM,FALSE,,,
E -,4/29/2024,9:44 AM,4/29/2024,10:21 AM,FALSE,,,
D -,4/29/2024,10:25 AM,4/29/2024,11:02 AM,FALSE,,,
MM / Lunch 1,4/29/2024,11:06 AM,4/29/2024,11:34 AM,FALSE,,,
MM / Lunch 2,4/29/2024,11:34 AM,4/29/2024,12:02 PM,FALSE,,,
B -,4/29/2024,12:06 PM,4/29/2024,12:44 PM,FALSE,,,
C -,4/29/2024,12:47 PM,4/29/2024,1:24 PM,FALSE,,,
A -,4/29/2024,1:28 PM,4/29/2024,2:05 PM,FALSE,,,
D -,4/30/2024,7:40 AM,4/30/2024,8:56 AM,FALSE,,,
B -,4/30/2024,9:00 AM,4/30/2024,10:16 AM,FALSE,,,
C -,4/30/2024,10:20 AM,4/30/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/30/2024,11:36 AM,4/30/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/30/2024,12:10 PM,4/30/2024,12:44 PM,FALSE,,,
A -,4/30/2024,12:48 PM,4/30/2024,2:05 PM,FALSE,,,
H -,5/1/2024,7:40 AM,5/1/2024,8:56 AM,FALSE,,,
F -,5/1/2024,9:00 AM,5/1/2024,10:16 AM,FALSE,,,
G -,5/1/2024,10:20 AM,5/1/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/1/2024,11:36 AM,5/1/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/1/2024,12:10 PM,5/1/2024,12:44 PM,FALSE,,,
E -,5/1/2024,12:48 PM,5/1/2024,2:05 PM,FALSE,,,
A -,5/2/2024,7:40 AM,5/2/2024,8:56 AM,FALSE,,,
B -,5/2/2024,9:00 AM,5/2/2024,10:16 AM,FALSE,,,
C -,5/2/2024,10:20 AM,5/2/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/2/2024,11:36 AM,5/2/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/2/2024,12:10 PM,5/2/2024,12:44 PM,FALSE,,,
D -,5/2/2024,12:48 PM,5/2/2024,2:05 PM,FALSE,,,
E -,5/3/2024,7:40 AM,5/3/2024,8:56 AM,FALSE,,,
F -,5/3/2024,9:00 AM,5/3/2024,10:16 AM,FALSE,,,
G -,5/3/2024,10:20 AM,5/3/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/3/2024,11:36 AM,5/3/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/3/2024,12:10 PM,5/3/2024,12:44 PM,FALSE,,,
H -,5/3/2024,12:48 PM,5/3/2024,2:05 PM,FALSE,,,
E -,5/6/2024,7:40 AM,5/6/2024,8:18 AM,FALSE,,,
F -,5/6/2024,8:22 AM,5/6/2024,8:59 AM,FALSE,,,
G -,5/6/2024,9:03 AM,5/6/2024,9:40 AM,FALSE,,,
H -,5/6/2024,9:44 AM,5/6/2024,10:21 AM,FALSE,,,
A -,5/6/2024,10:25 AM,5/6/2024,11:02 AM,FALSE,,,
MM / Lunch 1,5/6/2024,11:06 AM,5/6/2024,11:34 AM,FALSE,,,
MM / Lunch 2,5/6/2024,11:34 AM,5/6/2024,12:02 PM,FALSE,,,
B -,5/6/2024,12:06 PM,5/6/2024,12:44 PM,FALSE,,,
C -,5/6/2024,12:47 PM,5/6/2024,1:24 PM,FALSE,,,
D -,5/6/2024,1:28 PM,5/6/2024,2:05 PM,FALSE,,,
A -,5/7/2024,7:40 AM,5/7/2024,8:56 AM,FALSE,,,
B -,5/7/2024,9:00 AM,5/7/2024,10:16 AM,FALSE,,,
C -,5/7/2024,10:20 AM,5/7/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/7/2024,11:36 AM,5/7/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/7/2024,12:10 PM,5/7/2024,12:44 PM,FALSE,,,
D -,5/7/2024,12:48 PM,5/7/2024,2:05 PM,FALSE,,,
E -,5/8/2024,7:40 AM,5/8/2024,8:56 AM,FALSE,,,
F -,5/8/2024,9:00 AM,5/8/2024,10:16 AM,FALSE,,,
G -,5/8/2024,10:20 AM,5/8/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/8/2024,11:36 AM,5/8/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/8/2024,12:10 PM,5/8/2024,12:44 PM,FALSE,,,
H -,5/8/2024,12:48 PM,5/8/2024,2:05 PM,FALSE,,,
D -,5/9/2024,7:40 AM,5/9/2024,8:56 AM,FALSE,,,
B -,5/9/2024,9:00 AM,5/9/2024,10:16 AM,FALSE,,,
C -,5/9/2024,10:20 AM,5/9/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/9/2024,11:36 AM,5/9/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/9/2024,12:10 PM,5/9/2024,12:44 PM,FALSE,,,
A -,5/9/2024,12:48 PM,5/9/2024,2:05 PM,FALSE,,,
H -,5/10/2024,7:40 AM,5/10/2024,8:56 AM,FALSE,,,
F -,5/10/2024,9:00 AM,5/10/2024,10:16 AM,FALSE,,,
G -,5/10/2024,10:20 AM,5/10/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/10/2024,11:36 AM,5/10/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/10/2024,12:10 PM,5/10/2024,12:44 PM,FALSE,,,
E -,5/10/2024,12:48 PM,5/10/2024,2:05 PM,FALSE,,,
H -,5/13/2024,7:40 AM,5/13/2024,8:18 AM,FALSE,,,
F -,5/13/2024,8:22 AM,5/13/2024,8:59 AM,FALSE,,,
G -,5/13/2024,9:03 AM,5/13/2024,9:40 AM,FALSE,,,
E -,5/13/2024,9:44 AM,5/13/2024,10:21 AM,FALSE,,,
D -,5/13/2024,10:25 AM,5/13/2024,11:02 AM,FALSE,,,
MM / Lunch 1,5/13/2024,11:06 AM,5/13/2024,11:34 AM,FALSE,,,
MM / Lunch 2,5/13/2024,11:34 AM,5/13/2024,12:02 PM,FALSE,,,
B -,5/13/2024,12:06 PM,5/13/2024,12:44 PM,FALSE,,,
C -,5/13/2024,12:47 PM,5/13/2024,1:24 PM,FALSE,,,
A -,5/13/2024,1:28 PM,5/13/2024,2:05 PM,FALSE,,,
D -,5/14/2024,7:40 AM,5/14/2024,8:56 AM,FALSE,,,
B -,5/14/2024,9:00 AM,5/14/2024,10:16 AM,FALSE,,,
C -,5/14/2024,10:20 AM,5/14/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/14/2024,11:36 AM,5/14/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/14/2024,12:10 PM,5/14/2024,12:44 PM,FALSE,,,
A -,5/14/2024,12:48 PM,5/14/2024,2:05 PM,FALSE,,,
H -,5/15/2024,7:40 AM,5/15/2024,8:56 AM,FALSE,,,
F -,5/15/2024,9:00 AM,5/15/2024,10:16 AM,FALSE,,,
G -,5/15/2024,10:20 AM,5/15/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/15/2024,11:36 AM,5/15/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/15/2024,12:10 PM,5/15/2024,12:44 PM,FALSE,,,
E -,5/15/2024,12:48 PM,5/15/2024,2:05 PM,FALSE,,,
A -,5/16/2024,7:40 AM,5/16/2024,8:56 AM,FALSE,,,
B -,5/16/2024,9:00 AM,5/16/2024,10:16 AM,FALSE,,,
C -,5/16/2024,10:20 AM,5/16/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/16/2024,11:36 AM,5/16/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/16/2024,12:10 PM,5/16/2024,12:44 PM,FALSE,,,
D -,5/16/2024,12:48 PM,5/16/2024,2:05 PM,FALSE,,,
E -,5/17/2024,7:40 AM,5/17/2024,8:56 AM,FALSE,,,
F -,5/17/2024,9:00 AM,5/17/2024,10:16 AM,FALSE,,,
G -,5/17/2024,10:20 AM,5/17/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/17/2024,11:36 AM,5/17/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/17/2024,12:10 PM,5/17/2024,12:44 PM,FALSE,,,
H -,5/17/2024,12:48 PM,5/17/2024,2:05 PM,FALSE,,,
E -,5/20/2024,7:40 AM,5/20/2024,8:18 AM,FALSE,,,
F -,5/20/2024,8:22 AM,5/20/2024,8:59 AM,FALSE,,,
G -,5/20/2024,9:03 AM,5/20/2024,9:40 AM,FALSE,,,
H -,5/20/2024,9:44 AM,5/20/2024,10:21 AM,FALSE,,,
A -,5/20/2024,10:25 AM,5/20/2024,11:02 AM,FALSE,,,
MM / Lunch 1,5/20/2024,11:06 AM,5/20/2024,11:34 AM,FALSE,,,
MM / Lunch 2,5/20/2024,11:34 AM,5/20/2024,12:02 PM,FALSE,,,
B -,5/20/2024,12:06 PM,5/20/2024,12:44 PM,FALSE,,,
C -,5/20/2024,12:47 PM,5/20/2024,1:24 PM,FALSE,,,
D -,5/20/2024,1:28 PM,5/20/2024,2:05 PM,FALSE,,,
A -,5/21/2024,7:40 AM,5/21/2024,8:56 AM,FALSE,,,
B -,5/21/2024,9:00 AM,5/21/2024,10:16 AM,FALSE,,,
C -,5/21/2024,10:20 AM,5/21/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/21/2024,11:36 AM,5/21/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/21/2024,12:10 PM,5/21/2024,12:44 PM,FALSE,,,
D -,5/21/2024,12:48 PM,5/21/2024,2:05 PM,FALSE,,,
E -,5/22/2024,7:40 AM,5/22/2024,8:56 AM,FALSE,,,
F -,5/22/2024,9:00 AM,5/22/2024,10:16 AM,FALSE,,,
G -,5/22/2024,10:20 AM,5/22/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/22/2024,11:36 AM,5/22/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/22/2024,12:10 PM,5/22/2024,12:44 PM,FALSE,,,
H -,5/22/2024,12:48 PM,5/22/2024,2:05 PM,FALSE,,,
D -,5/23/2024,7:40 AM,5/23/2024,8:56 AM,FALSE,,,
B -,5/23/2024,9:00 AM,5/23/2024,10:16 AM,FALSE,,,
C -,5/23/2024,10:20 AM,5/23/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/23/2024,11:36 AM,5/23/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/23/2024,12:10 PM,5/23/2024,12:44 PM,FALSE,,,
A -,5/23/2024,12:48 PM,5/23/2024,2:05 PM,FALSE,,,
H -,5/24/2024,7:40 AM,5/24/2024,8:56 AM,FALSE,,,
F -,5/24/2024,9:00 AM,5/24/2024,10:16 AM,FALSE,,,
G -,5/24/2024,10:20 AM,5/24/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/24/2024,11:36 AM,5/24/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/24/2024,12:10 PM,5/24/2024,12:44 PM,FALSE,,,
E -,5/24/2024,12:48 PM,5/24/2024,2:05 PM,FALSE,,,
D -,5/28/2024,7:40 AM,5/28/2024,8:56 AM,FALSE,,,
B -,5/28/2024,9:00 AM,5/28/2024,10:16 AM,FALSE,,,
C -,5/28/2024,10:20 AM,5/28/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/28/2024,11:36 AM,5/28/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/28/2024,12:10 PM,5/28/2024,12:44 PM,FALSE,,,
A -,5/28/2024,12:48 PM,5/28/2024,2:05 PM,FALSE,,,
A -,5/30/2024,7:40 AM,5/30/2024,8:56 AM,FALSE,,,
C -,5/30/2024,9:00 AM,5/30/2024,10:16 AM,FALSE,,,
B -,5/30/2024,10:20 AM,5/30/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/30/2024,11:36 AM,5/30/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/30/2024,12:10 PM,5/30/2024,12:44 PM,FALSE,,,
D -,5/30/2024,12:48 PM,5/30/2024,2:05 PM,FALSE,,,
E -,5/31/2024,7:40 AM,5/31/2024,8:56 AM,FALSE,,,
F -,5/31/2024,9:00 AM,5/31/2024,10:16 AM,FALSE,,,
G -,5/31/2024,10:20 AM,5/31/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,5/31/2024,11:36 AM,5/31/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,5/31/2024,12:10 PM,5/31/2024,12:44 PM,FALSE,,,
H -,5/31/2024,12:48 PM,5/31/2024,2:05 PM,FALSE,,,
E -,6/3/2024,7:40 AM,6/3/2024,8:18 AM,FALSE,,,
F -,6/3/2024,8:22 AM,6/3/2024,8:59 AM,FALSE,,,
G -,6/3/2024,9:03 AM,6/3/2024,9:40 AM,FALSE,,,
H -,6/3/2024,9:44 AM,6/3/2024,10:21 AM,FALSE,,,
A -,6/3/2024,10:25 AM,6/3/2024,11:02 AM,FALSE,,,
MM / Lunch 1,6/3/2024,11:06 AM,6/3/2024,11:34 AM,FALSE,,,
MM / Lunch 2,6/3/2024,11:34 AM,6/3/2024,12:02 PM,FALSE,,,
B -,6/3/2024,12:06 PM,6/3/2024,12:44 PM,FALSE,,,
C -,6/3/2024,12:47 PM,6/3/2024,1:24 PM,FALSE,,,
D -,6/3/2024,1:28 PM,6/3/2024,2:05 PM,FALSE,,,
A -,6/4/2024,7:40 AM,6/4/2024,8:56 AM,FALSE,,,
B -,6/4/2024,9:00 AM,6/4/2024,10:16 AM,FALSE,,,
C -,6/4/2024,10:20 AM,6/4/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,6/4/2024,11:36 AM,6/4/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,6/4/2024,12:10 PM,6/4/2024,12:44 PM,FALSE,,,
D -,6/4/2024,12:48 PM,6/4/2024,2:05 PM,FALSE,,,
E -,6/5/2024,7:40 AM,6/5/2024,8:56 AM,FALSE,,,
F -,6/5/2024,9:00 AM,6/5/2024,10:16 AM,FALSE,,,
G -,6/5/2024,10:20 AM,6/5/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,6/5/2024,11:36 AM,6/5/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,6/5/2024,12:10 PM,6/5/2024,12:44 PM,FALSE,,,
H -,6/5/2024,12:48 PM,6/5/2024,2:05 PM,FALSE,,,
D -,6/6/2024,7:40 AM,6/6/2024,8:56 AM,FALSE,,,
B -,6/6/2024,9:00 AM,6/6/2024,10:16 AM,FALSE,,,
C -,6/6/2024,10:20 AM,6/6/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,6/6/2024,11:36 AM,6/6/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,6/6/2024,12:10 PM,6/6/2024,12:44 PM,FALSE,,,
A -,6/6/2024,12:48 PM,6/6/2024,2:05 PM,FALSE,,,
H -,6/7/2024,7:40 AM,6/7/2024,8:56 AM,FALSE,,,
F -,6/7/2024,9:00 AM,6/7/2024,10:16 AM,FALSE,,,
G -,6/7/2024,10:20 AM,6/7/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,6/7/2024,11:36 AM,6/7/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,6/7/2024,12:10 PM,6/7/2024,12:44 PM,FALSE,,,
E -,6/7/2024,12:48 PM,6/7/2024,2:05 PM,FALSE,,,
H -,6/10/2024,7:40 AM,6/10/2024,8:18 AM,FALSE,,,
F -,6/10/2024,8:22 AM,6/10/2024,8:59 AM,FALSE,,,
G -,6/10/2024,9:03 AM,6/10/2024,9:40 AM,FALSE,,,
E -,6/10/2024,9:44 AM,6/10/2024,10:21 AM,FALSE,,,
D -,6/10/2024,10:25 AM,6/10/2024,11:02 AM,FALSE,,,
MM / Lunch 1,6/10/2024,11:06 AM,6/10/2024,11:34 AM,FALSE,,,
MM / Lunch 2,6/10/2024,11:34 AM,6/10/2024,12:02 PM,FALSE,,,
B -,6/10/2024,12:06 PM,6/10/2024,12:44 PM,FALSE,,,
C -,6/10/2024,12:47 PM,6/10/2024,1:24 PM,FALSE,,,
A -,6/10/2024,1:28 PM,6/10/2024,2:05 PM,FALSE,,,
B -,6/11/2024,7:40 AM,6/11/2024,9:45 AM,FALSE,,,
C -,6/11/2024,10:00 AM,6/11/2024,12:00 PM,FALSE,,,
F -,6/12/2024,7:40 AM,6/12/2024,9:45 AM,FALSE,,,
G -,6/12/2024,10:00 AM,6/12/2024,12:00 PM,FALSE,,,
D -,6/13/2024,7:40 AM,6/13/2024,9:45 AM,FALSE,,,
A -,6/13/2024,10:00 AM,6/13/2024,12:00 PM,FALSE,,,
H -,6/14/2024,7:40 AM,6/14/2024,9:45 AM,FALSE,,,
E -,6/14/2024,10:00 AM,6/14/2024,12:00 PM,FALSE,,,
